Población extranjera a 1 de enero. Por países. 2019
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Georgia;36;29;65;36,52;0,80
República de Moldova;16;15;31;17,42;0,67
Ucrania;16;14;30;16,85;0,13
Russia;9;20;29;16,29;0,11
Serbia;..;..;8;4,49;0,62
Turquía;..;..;7;3,93;0,37
Armenia;..;..;4;2,25;0,09
Resto de países;..;..;4;2,25;..
Total subcontinent;89;89;178;100,00;..

