Población extranjera a 1 de enero. Por distritos. 2020
Reus
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1030;..;..;..
Distrito II;3356;5;23,81;0,15
Distrito III;3838;..;..;..
Distrito IV;1940;4;19,05;0,21
Distrito V;2550;..;..;..
Distrito VI;2513;..;..;..
Distrito VII;1167;6;28,57;0,51
Distrito VIII;968;..;..;..
Distrito IX;92;..;..;..
Distrito X;229;..;..;..
Total;17683;21;100,00;0,12

