Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3901;368;58,88;9,43
Agramunt;958;114;18,24;11,90
Bellpuig;1162;55;8,80;4,73
Verdú;91;18;2,88;19,78
Vilagrassa;103;15;2,40;14,56
Puigverd d'Agramunt;51;14;2,24;27,45
Sant Martí de Riucorb;31;12;1,92;38,71
Fuliola, la;183;8;1,28;4,37
Castellserà;74;6;0,96;8,11
Resta de municipis;562;15;2,40;2,67
Urgell;7116;625;100,00;8,78

