Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;993;17,43;27,61
Distrito II;1887;759;13,33;40,22
Distrito III;1427;352;6,18;24,67
Distrito IV;3998;907;15,92;22,69
Distrito V;1856;670;11,76;36,10
Distrito VI;4996;1580;27,74;31,63
Distrito VII;1400;326;5,72;23,29
Distrito VIII;115;64;1,12;55,65
Distrito IX;95;45;0,79;47,37
Total;19371;5696;100,00;29,40

