Población extranjera a 1 de enero. Por municipios. 2009
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;935;407;17,57;43,53
Móra la Nova;494;356;15,37;72,06
Flix;521;293;12,65;56,24
Ginestar;311;271;11,70;87,14
Benissanet;290;226;9,76;77,93
Tivissa;232;171;7,38;73,71
Rasquera;186;169;7,30;90,86
Riba-roja d'Ebre;184;166;7,17;90,22
Miravet;124;68;2,94;54,84
Garcia;76;58;2,50;76,32
Ascó;107;57;2,46;53,27
Vinebre;98;38;1,64;38,78
Torre de l'Espanyol, la;128;18;0,78;14,06
Palma d'Ebre, la;37;18;0,78;48,65
Ribera d'Ebre;3723;2316;100,00;62,21

