Foreign population by age and sex. 2017
Anoia
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,13,23,562,025
5-9 years,29,19,48,1174,053
10-14 years,10,15,25,611,028
15-19 years,14,13,27,660,030
20-24 years,17,13,30,733,033
25-29 years,16,8,24,587,027
30-34 years,14,18,32,782,035
35-39 years,22,25,47,1149,052
40-44 years,25,22,47,1149,052
45-49 years,24,28,52,1271,058
50-54 years,16,12,28,685,031
55-59 years,4,7,11,269,012
60-64 years,..,..,..,..,..
65-69 years,..,..,6,147,007
70-74 years,..,..,4,098,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,209,200,409,10000,452
%,5110,4890,10000,,

