Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;10;23;8,01;0,09
De 5 a 9 anys;11;11;22;7,67;0,09
De 10 a 14 anys;..;..;13;4,53;0,05
De 15 a 19 anys;4;9;13;4,53;0,05
De 20 a 24 anys;..;..;6;2,09;0,02
De 25 a 29 anys;11;18;29;10,10;0,12
De 30 a 34 anys;18;29;47;16,38;0,19
De 35 a 39 anys;17;24;41;14,29;0,17
De 40 a 44 anys;18;20;38;13,24;0,16
De 45 a 49 anys;10;17;27;9,41;0,11
De 50 a 54 anys;4;12;16;5,57;0,07
De 55 a 59 anys;4;4;8;2,79;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;163;287;100,00;1,18
%;43,21;56,79;100,00;;

