Població estrangera a 1 de gener. Per països. 2019
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;318;335;653;45,76;0,72
Itàlia;142;107;249;17,45;0,40
Portugal;32;44;76;5,33;0,57
Ucraïna;29;37;66;4,63;0,28
França;35;28;63;4,41;0,18
Rússia;17;46;63;4,41;0,25
Bulgària;28;25;53;3,71;0,47
Regne Unit;25;14;39;2,73;0,19
Alemanya;17;12;29;2,03;0,16
Polònia;7;19;26;1,82;0,26
Països Baixos;5;9;14;0,98;0,15
Geòrgia;5;5;10;0,70;0,12
Irlanda;..;..;8;0,56;0,35
Grècia;..;..;7;0,49;0,42
Suïssa;..;..;7;0,49;0,27
Txèquia;..;..;7;0,49;0,45
Suècia;..;..;6;0,42;0,21
Eslovàquia;..;..;6;0,42;0,46
Sèrbia;..;..;6;0,42;0,46
Bèlgica;..;..;5;0,35;0,10
Hongria;..;..;5;0,35;0,28
Moldàvia;..;..;4;0,28;0,09
Resta de països;13;12;25;1,75;..
Total continent;705;722;1427;100,00;..

