Municipal distribution. 2002
Maresme
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calella,2.070,597,1206,2884
Mataró,7.538,531,1072,704
Pineda de Mar,1.952,446,901,2285
Malgrat de Mar,1.033,416,840,4027
"Masnou, el",948,316,638,3333
Vilassar de Mar,969,277,559,2859
Premià de Mar,2.080,232,468,1115
Arenys de Mar,852,223,450,2617
Sant Andreu de Llavaneres,500,212,428,4240
Alella,470,159,321,3383
Cabrils,441,147,297,3333
Santa Susanna,217,124,250,5714
Premià de Dalt,380,115,232,3026
Sant Vicenç de Montalt,194,107,216,5515
Canet de Mar,683,105,212,1537
Argentona,244,99,200,4057
Tordera,317,98,198,3091
Teià,188,96,194,5106
Sant Pol de Mar,299,90,182,3010
Montgat,196,88,178,4490
Palafolls,162,83,168,5123
Vilassar de Dalt,234,79,160,3376
Caldes d'Estrac,213,62,125,2911
Cabrera de Mar,140,59,119,4214
Arenys de Munt,275,54,109,1964
Tiana,89,51,103,5730
Sant Cebrià de Vallalta,163,38,077,2331
Dosrius,86,34,069,3953
Sant Iscle de Vallalta,64,8,016,1250
Òrrius,10,6,012,6000
Maresme,23.007,4.952,10000,2152

