Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;29;68;4,77;0,75
De 5 a 9 anys;45;25;70;4,91;0,77
De 10 a 14 anys;22;38;60;4,21;0,66
De 15 a 19 anys;22;27;49;3,44;0,54
De 20 a 24 anys;32;53;85;5,96;0,94
De 25 a 29 anys;72;77;149;10,45;1,64
De 30 a 34 anys;66;88;154;10,80;1,70
De 35 a 39 anys;78;94;172;12,06;1,89
De 40 a 44 anys;87;99;186;13,04;2,05
De 45 a 49 anys;82;55;137;9,61;1,51
De 50 a 54 anys;55;48;103;7,22;1,13
De 55 a 59 anys;39;31;70;4,91;0,77
De 60 a 64 anys;23;27;50;3,51;0,55
De 65 a 69 anys;15;15;30;2,10;0,33
De 70 a 74 anys;7;7;14;0,98;0,15
De 75 a 79 anys;7;14;21;1,47;0,23
De 80 a 84 anys;..;..;6;0,42;0,07
85 anys o més;..;..;..;..;..
Total;693;733;1426;100,00;15,70
%;48,60;51,40;100,00;;

