Distribution by districts. 2013
Reus
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.377,50,486,363
District II,3.860,260,2529,674
District III,4.235,246,2393,581
District IV,1.981,139,1352,702
District V,2.821,130,1265,461
District VI,2.683,119,1158,444
District VII,1.262,31,302,246
District VIII,1.284,36,350,280
District IX,115,..,..,..
District X,212,16,156,755
Total,19.830,1.028,10000,518

