Población extranjera a 1 de enero. Por distritos. 2000
Esplugues de Llobregat
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;156;..;..;..
Distrito II;115;6;75,00;5,22
Distrito III;47;..;..;..
Distrito IV;81;..;..;..
Distrito V;87;..;..;..
Distrito VI;57;..;..;..
Distrito VII;141;..;..;..
Distrito VIII;66;..;..;..
Distrito IX;27;..;..;..
Distrito X;249;..;..;..
Total;1026;8;100,00;0,78

