Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;102;110;212;7,62
De 5 a 9 anys;77;82;159;5,72
De 10 a 14 anys;61;75;136;4,89
De 15 a 19 anys;113;88;201;7,23
De 20 a 24 anys;175;126;301;10,82
De 25 a 29 anys;289;149;438;15,75
De 30 a 34 anys;281;133;414;14,89
De 35 a 39 anys;264;116;380;13,66
De 40 a 44 anys;183;74;257;9,24
De 45 a 49 anys;99;49;148;5,32
De 50 a 54 anys;51;22;73;2,62
De 55 a 59 anys;8;11;19;0,68
De 60 a 64 anys;8;7;15;0,54
De 65 a 69 anys;4;8;12;0,43
De 70 a 74 anys;..;..;10;0,36
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1719;1062;2781;100,00
%;61,81;38,19;100,00;

