Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d420
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,781,0.05,0.22,101,14.85
2021,1636732,348302,680,0.04,0.20,17,2.56
2020,1664182,359087,663,0.04,0.18,107,19.24
2019,1636762,320382,556,0.03,0.17,76,15.83
2018,1620343,293787,480,0.03,0.16,42,9.59
2017,1620809,284907,438,0.03,0.15,115,35.60
2016,1608746,266323,323,0.02,0.12,24,8.03
2015,1604555,262459,299,0.02,0.11,30,11.15
2014,1602386,273121,269,0.02,0.10,14,5.49
2013,1611822,281225,255,0.02,0.09,6,2.41
2012,1620943,283445,249,0.02,0.09,20,8.73
2011,1615448,278269,229,0.01,0.08,-6,-2.55
2010,1619337,282794,235,0.01,0.08,10,4.44
2009,1621537,284385,225,0.01,0.08,-2,-0.88
2008,1615908,273175,227,0.01,0.08,19,9.13
2007,1595110,245999,208,0.01,0.08,-14,-6.31
2006,1605602,244988,222,0.01,0.09,15,7.25
2005,1593075,219941,207,0.01,0.09,16,8.38
2004,1578546,188373,191,0.01,0.10,-8,-4.02
2003,1582738,167223,199,0.01,0.12,15,8.15
2002,1527190,112773,184,0.01,0.16,41,28.67
2001,1505325,72784,143,<0.01,0.20,35,32.41
2000,1496266,46091,108,<0.01,0.23,..,..

