Població estrangera a 1 de gener. Per països. 2021
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;443;400;843;46,07;1,32
Pakistan;423;236;659;36,01;1,19
Índia;141;81;222;12,13;0,76
Filipines;8;16;24;1,31;0,20
Nepal;10;6;16;0,87;0,66
Vietnam;9;5;14;0,77;1,66
Uzbekistan;..;..;8;0,44;3,02
Bangladesh;..;..;7;0,38;0,08
Indonèsia;..;..;6;0,33;1,88
Iran;..;..;6;0,33;0,34
Japó;..;..;5;0,27;0,22
Síria;..;..;5;0,27;0,36
Líban;..;..;4;0,22;0,43
Resta de països;6;4;10;0,55;..
No hi consta país;0;1;1;0,05;..
Total continent;1061;769;1830;100,00;..

