Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mataró
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,23;0,02
De 5 a 9 años;..;..;4;2,58;0,02
De 10 a 14 años;..;..;7;4,52;0,03
De 15 a 20 años;12;4;16;10,32;0,08
De 20 a 24 años;16;4;20;12,90;0,10
De 25 a 29 años;..;..;15;9,68;0,07
De 30 a 34 años;27;4;31;20,00;0,15
De 35 a 39 años;..;..;27;17,42;0,13
De 40 a 44 años;..;..;12;7,74;0,06
De 44 a 49 años;5;4;9;5,81;0,04
De 50 a 54 años;..;..;5;3,23;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;25;155;100,00;0,76
%;83,87;16,13;100,00;;

