Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;83;73;156;7,42
De 5 a 9 anys;95;84;179;8,51
De 10 a 14 anys;61;56;117;5,56
De 15 a 19 anys;62;65;127;6,04
De 20 a 24 anys;58;55;113;5,37
De 25 a 29 anys;70;101;171;8,13
De 30 a 34 anys;106;127;233;11,08
De 35 a 39 anys;153;135;288;13,69
De 40 a 44 anys;156;94;250;11,89
De 45 a 49 anys;96;86;182;8,65
De 50 a 54 anys;72;50;122;5,80
De 55 a 59 anys;33;35;68;3,23
De 60 a 64 anys;24;18;42;2,00
De 65 a 69 anys;11;13;24;1,14
De 70 a 74 anys;8;9;17;0,81
De 75 a 79 anys;..;..;7;0,33
De 80 a 84 anys;..;..;4;0,19
85 anys o més;..;..;..;..
Total;1095;1008;2103;100,00
%;52,07;47,93;100,00;

