Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4916;4355;9271;6,19;1,20
De 5 a 9 años;4507;4068;8575;5,73;1,11
De 10 a 14 años;4172;3662;7834;5,23;1,02
De 15 a 20 años;4154;3053;7207;4,81;0,94
De 20 a 24 años;7910;4787;12697;8,48;1,65
De 25 a 29 años;10989;6454;17443;11,65;2,27
De 30 a 34 años;11577;7428;19005;12,69;2,47
De 35 a 39 años;10697;7206;17903;11,95;2,33
De 40 a 44 años;9518;6317;15835;10,57;2,06
De 44 a 49 años;7383;5364;12747;8,51;1,66
De 50 a 54 años;5388;4220;9608;6,42;1,25
De 55 a 59 años;3167;2595;5762;3,85;0,75
De 60 a 64 años;1731;1214;2945;1,97;0,38
De 65 a 69 años;786;684;1470;0,98;0,19
De 70 a 74 años;384;391;775;0,52;0,10
De 75 a 79 años;180;216;396;0,26;0,05
De 80 a 84 años;80;107;187;0,12;0,02
85 años o más;45;53;98;0,07;0,01
Total;87584;62174;149758;100,00;19,45
%;58,48;41,52;100,00;;

