Població estrangera a 1 de gener. Per municipis. 2005
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;33705;5110;22,41;15,16
Amposta;18719;2259;9,91;12,07
Ràpita, la;13181;1813;7,95;13,75
Alcanar;9311;1737;7,62;18,66
Ametlla de Mar, l';6438;1497;6,56;23,25
Ulldecona;6325;1463;6,42;23,13
Sénia, la;5969;1104;4,84;18,50
Deltebre;10943;766;3,36;7,00
Roquetes;7232;687;3,01;9,50
Ampolla, l';2518;629;2,76;24,98
Móra la Nova;3214;530;2,32;16,49
Camarles;3279;479;2,10;14,61
Gandesa;3028;451;1,98;14,89
Santa Bàrbara;3613;426;1,87;11,79
Perelló, el;2355;409;1,79;17,37
Aldea, l';3693;407;1,78;11,02
Móra d'Ebre;5012;325;1,43;6,48
Flix;4029;233;1,02;5,78
Batea;2094;215;0,94;10,27
Benissanet;1169;186;0,82;15,91
Sant Jaume d'Enveja;3355;165;0,72;4,92
Torre de l'Espanyol, la;740;155;0,68;20,95
Galera, la;818;148;0,65;18,09
Tivissa;1789;144;0,63;8,05
Masdenverge;1052;144;0,63;13,69
Ginestar;950;143;0,63;15,05
Riba-roja d'Ebre;1357;115;0,50;8,47
Rasquera;898;99;0,43;11,02
Horta de Sant Joan;1241;92;0,40;7,41
Godall;749;90;0,39;12,02
Corbera d'Ebre;1117;85;0,37;7,61
Xerta;1275;76;0,33;5,96
Freginals;406;72;0,32;17,73
Vinebre;466;66;0,29;14,16
Miravet;799;65;0,29;8,14
Tivenys;912;51;0,22;5,59
Mas de Barberans;683;51;0,22;7,47
Pinell de Brai, el;1099;50;0,22;4,55
Pobla de Massaluca, la;433;49;0,21;11,32
Aldover;833;40;0,18;4,80
Fatarella, la;1180;35;0,15;2,97
Bot;783;33;0,14;4,21
Ascó;1601;31;0,14;1,94
Garcia;498;20;0,09;4,02
Caseres;318;14;0,06;4,40
Palma d'Ebre, la;403;13;0,06;3,23
Arnes;514;13;0,06;2,53
Alfara de Carles;360;8;0,04;2,22
Paüls;609;6;0,03;0,99
Prat de Comte;191;4;0,02;2,09
Terres de l'Ebre;174792;22803;100,00;13,05

