Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;215;0,19;1,22;20;10,26
2021;110439;17190;195;0,18;1,13;-1;-0,51
2020;107803;16793;196;0,18;1,17;7;3,70
2019;104991;15283;189;0,18;1,24;11;6,18
2018;102409;14085;178;0,17;1,26;19;11,95
2017;100850;13299;159;0,16;1,20;11;7,43
2016;99813;13155;148;0,15;1,13;-15;-9,20
2015;99934;13313;163;0,16;1,22;-7;-4,12
2014;100262;14220;170;0,17;1,20;-22;-11,46
2013;101100;15024;192;0,19;1,28;-2;-1,03
2012;101138;15503;194;0,19;1,25;-9;-4,43
2011;101115;15872;203;0,20;1,28;-5;-2,40
2010;99786;15753;208;0,21;1,32;13;6,67
2009;98861;15966;195;0,20;1,22;16;8,94
2008;95644;14691;179;0,19;1,22;65;57,02
2007;90891;12905;114;0,13;0,88;30;35,71
2006;85756;11399;84;0,10;0,74;7;9,09
2005;79967;9654;77;0,10;0,80;19;32,76
2004;73665;7527;58;0,08;0,77;-7;-10,77
2003;69083;6286;65;0,09;1,03;24;58,54
2002;64612;4730;41;0,06;0,87;5;13,89
2001;60369;3497;36;0,06;1,03;4;12,50
2000;56843;2447;32;0,06;1,31;..;..

