Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;118;148;266;4,39;0,78
De 5 a 9 años;117;128;245;4,04;0,72
De 10 a 14 años;121;114;235;3,88;0,69
De 15 a 20 años;199;196;395;6,52;1,15
De 20 a 24 años;266;304;570;9,41;1,67
De 25 a 29 años;298;372;670;11,06;1,96
De 30 a 34 años;304;419;723;11,93;2,11
De 35 a 39 años;335;521;856;14,13;2,50
De 40 a 44 años;276;393;669;11,04;1,96
De 44 a 49 años;183;272;455;7,51;1,33
De 50 a 54 años;144;209;353;5,83;1,03
De 55 a 59 años;76;146;222;3,66;0,65
De 60 a 64 años;53;96;149;2,46;0,44
De 65 a 69 años;34;72;106;1,75;0,31
De 70 a 74 años;19;44;63;1,04;0,18
De 75 a 79 años;11;27;38;0,63;0,11
De 80 a 84 años;6;20;26;0,43;0,08
85 años o más;4;14;18;0,30;0,05
Total;2564;3495;6059;100,00;17,71
%;42,32;57,68;100,00;;

