Población extranjera a 1 de enero. Por países. 2021
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;201;208;409;38,66;0,81
Bolívia;176;176;352;33,27;1,34
Argentina;34;33;67;6,33;0,27
Brasil;15;46;61;5,77;0,27
Uruguay;22;15;37;3,50;0,45
Venezuela;19;17;36;3,40;0,12
Perú;13;20;33;3,12;0,11
Ecuador;12;15;27;2,55;0,11
Paraguay;13;11;24;2,27;0,15
Chile;6;6;12;1,13;0,12
Total subcontinent;511;547;1058;100,00;..

