Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;2,41;0,06
De 5 a 9 anys;13;13;26;2,98;0,07
De 10 a 14 anys;12;17;29;3,32;0,08
De 15 a 19 anys;20;18;38;4,35;0,10
De 20 a 24 anys;49;36;85;9,74;0,23
De 25 a 29 anys;52;69;121;13,86;0,33
De 30 a 34 anys;59;68;127;14,55;0,35
De 35 a 39 anys;64;69;133;15,23;0,37
De 40 a 44 anys;44;41;85;9,74;0,23
De 45 a 49 anys;34;37;71;8,13;0,20
De 50 a 54 anys;25;29;54;6,19;0,15
De 55 a 59 anys;12;18;30;3,44;0,08
De 60 a 64 anys;5;7;12;1,37;0,03
De 65 a 69 anys;..;..;8;0,92;0,02
De 70 a 74 anys;4;11;15;1,72;0,04
De 75 a 79 anys;..;..;8;0,92;0,02
De 80 a 84 anys;..;..;8;0,92;0,02
85 anys o més;..;..;..;..;..
Total;410;463;873;100,00;2,41
%;46,96;53,04;100,00;;

