Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Oriental
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;21;42;4,22;0,11
De 5 a 9 años;22;24;46;4,62;0,12
De 10 a 14 años;33;22;55;5,53;0,14
De 15 a 20 años;26;14;40;4,02;0,10
De 20 a 24 años;42;28;70;7,04;0,18
De 25 a 29 años;83;54;137;13,77;0,35
De 30 a 34 años;110;54;164;16,48;0,42
De 35 a 39 años;86;37;123;12,36;0,32
De 40 a 44 años;69;22;91;9,15;0,24
De 44 a 49 años;44;16;60;6,03;0,16
De 50 a 54 años;43;18;61;6,13;0,16
De 55 a 59 años;24;16;40;4,02;0,10
De 60 a 64 años;13;7;20;2,01;0,05
De 65 a 69 años;11;8;19;1,91;0,05
De 70 a 74 años;8;5;13;1,31;0,03
De 75 a 79 años;..;..;5;0,50;0,01
De 80 a 84 años;..;..;8;0,80;0,02
85 años o más;..;..;..;..;..
Total;641;354;995;100,00;2,57
%;64,42;35,58;100,00;;

