Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3320;3283;6603;4,08;0,86
De 5 a 9 anys;3199;3205;6404;3,96;0,83
De 10 a 14 anys;2781;2533;5314;3,29;0,69
De 15 a 19 anys;2276;2183;4459;2,76;0,58
De 20 a 24 anys;3658;4274;7932;4,90;1,03
De 25 a 29 anys;9196;11121;20317;12,56;2,64
De 30 a 34 anys;12577;13427;26004;16,08;3,38
De 35 a 39 anys;11929;11748;23677;14,64;3,08
De 40 a 44 anys;10356;9122;19478;12,04;2,53
De 45 a 49 anys;7894;6051;13945;8,62;1,81
De 50 a 54 anys;5539;4060;9599;5,93;1,25
De 55 a 59 anys;3657;2734;6391;3,95;0,83
De 60 a 64 anys;2229;2037;4266;2,64;0,55
De 65 a 69 anys;1447;1474;2921;1,81;0,38
De 70 a 74 anys;885;1051;1936;1,20;0,25
De 75 a 79 anys;543;634;1177;0,73;0,15
De 80 a 84 anys;356;412;768;0,47;0,10
85 anys o més;214;337;551;0,34;0,07
Total;82056;79686;161742;100,00;21,01
%;50,73;49,27;100,00;;

