Población extranjera a 1 de enero. Por municipios. 2013
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2137;345;61,83;16,14
Puig-reig;237;60;10,75;25,32
Bagà;94;41;7,35;43,62
Gironella;460;30;5,38;6,52
Borredà;97;17;3,05;17,53
Guardiola de Berguedà;75;14;2,51;18,67
Avià;109;12;2,15;11,01
Pobla de Lillet, la;31;9;1,61;29,03
Casserres;59;7;1,25;11,86
Olvan;24;6;1,08;25,00
Cercs;51;4;0,72;7,84
Resto de municipios;81;13;2,33;16,05
Berguedà;3455;558;100,00;16,15

