Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Serbia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d157
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;7;0,03;0,19;1;16,67
2021;21864;3599;6;0,03;0,17;2;50,00
2020;21870;3513;4;0,02;0,11;..;..
2019;21865;3354;..;..;..;..;..
2018;21964;3171;..;..;..;..;..
2017;22203;3172;4;0,02;0,13;..;..
2016;22471;3246;..;..;..;..;..
2015;22723;3325;..;..;..;..;..
2014;22925;3383;..;..;..;..;..
2013;23477;3859;..;..;..;..;..
2012;23867;4062;..;..;..;..;..
2011;23889;3977;..;..;..;..;..
2010;24082;3924;..;..;..;..;..
2009;24004;3723;..;..;..;..;..
2008;23844;3462;..;..;..;..;..

