Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;57;129;11,14;0,54
De 5 a 9 años;59;58;117;10,10;0,49
De 10 a 14 años;31;27;58;5,01;0,24
De 15 a 20 años;29;35;64;5,53;0,27
De 20 a 24 años;37;47;84;7,25;0,35
De 25 a 29 años;64;66;130;11,23;0,54
De 30 a 34 años;75;76;151;13,04;0,63
De 35 a 39 años;66;80;146;12,61;0,61
De 40 a 44 años;63;66;129;11,14;0,54
De 44 a 49 años;42;35;77;6,65;0,32
De 50 a 54 años;20;14;34;2,94;0,14
De 55 a 59 años;12;10;22;1,90;0,09
De 60 a 64 años;..;..;6;0,52;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,35;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;579;579;1158;100,00;4,81
%;50,00;50,00;100,00;;

