Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;195;194;389;4,17;0,03
De 5 a 9 anys;208;178;386;4,14;0,03
De 10 a 14 anys;183;171;354;3,80;0,03
De 15 a 19 anys;195;206;401;4,30;0,03
De 20 a 24 anys;217;361;578;6,20;0,05
De 25 a 29 anys;411;629;1040;11,15;0,08
De 30 a 34 anys;508;627;1135;12,17;0,09
De 35 a 39 anys;441;520;961;10,31;0,08
De 40 a 44 anys;408;453;861;9,23;0,07
De 45 a 49 anys;374;347;721;7,73;0,06
De 50 a 54 anys;362;314;676;7,25;0,05
De 55 a 59 anys;332;210;542;5,81;0,04
De 60 a 64 anys;231;192;423;4,54;0,03
De 65 a 69 anys;177;172;349;3,74;0,03
De 70 a 74 anys;129;120;249;2,67;0,02
De 75 a 79 anys;89;46;135;1,45;0,01
De 80 a 84 anys;38;29;67;0,72;<0,01
85 anys o més;30;28;58;0,62;<0,01
Total;4528;4797;9325;100,00;0,73
%;48,56;51,44;100,00;;

