Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d234&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,128,137,265,1245,007
5-9 years,88,89,177,831,005
10-14 years,35,26,61,287,002
15-19 years,12,9,21,099,<001
20-24 years,30,49,79,371,002
25-29 years,62,120,182,855,005
30-34 years,135,202,337,1583,009
35-39 years,281,230,511,2400,014
40-44 years,207,80,287,1348,008
45-49 years,111,23,134,629,004
50-54 years,29,9,38,178,001
55-59 years,..,..,26,122,<001
60-64 years,..,..,8,038,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.149,980,2.129,10000,058
%,5397,4603,10000,,

