Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Empordà
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;19;50;9,54;0,13
De 5 a 9 anys;20;13;33;6,30;0,09
De 10 a 14 anys;15;12;27;5,15;0,07
De 15 a 19 anys;18;13;31;5,92;0,08
De 20 a 24 anys;19;14;33;6,30;0,09
De 25 a 29 anys;33;29;62;11,83;0,17
De 30 a 34 anys;33;22;55;10,50;0,15
De 35 a 39 anys;24;36;60;11,45;0,16
De 40 a 44 anys;31;35;66;12,60;0,18
De 45 a 49 anys;26;18;44;8,40;0,12
De 50 a 54 anys;14;11;25;4,77;0,07
De 55 a 59 anys;7;8;15;2,86;0,04
De 60 a 64 anys;4;4;8;1,53;0,02
De 65 a 69 anys;..;..;7;1,34;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;239;524;100,00;1,40
%;54,39;45,61;100,00;;

