Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;21;49;5,85;0,29
De 5 a 9 anys;15;14;29;3,46;0,17
De 10 a 14 anys;21;15;36;4,30;0,22
De 15 a 19 anys;23;11;34;4,06;0,20
De 20 a 24 anys;56;4;60;7,16;0,36
De 25 a 29 anys;135;9;144;17,18;0,87
De 30 a 34 anys;163;16;179;21,36;1,08
De 35 a 39 anys;122;11;133;15,87;0,80
De 40 a 44 anys;72;13;85;10,14;0,51
De 45 a 49 anys;55;5;60;7,16;0,36
De 50 a 54 anys;..;..;18;2,15;0,11
De 55 a 59 anys;..;..;7;0,84;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;718;120;838;100,00;5,04
%;85,68;14,32;100,00;;

