Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21245;33;24,09;0,16
Montgat;1254;11;8,03;0,88
Sant Pol de Mar;667;10;7,30;1,50
Santa Susanna;550;9;6,57;1,64
Sant Andreu de Llavaneres;1370;6;4,38;0,44
Calella;3588;6;4,38;0,17
Arenys de Mar;1893;6;4,38;0,32
Alella;1181;6;4,38;0,51
Canet de Mar;1273;5;3,65;0,39
Premià de Mar;3676;4;2,92;0,11
Pineda de Mar;3963;4;2,92;0,10
Masnou, el;2612;4;2,92;0,15
Caldes d'Estrac;534;4;2,92;0,75
Resto de municipios;13091;29;21,17;0,22
Maresme;56897;137;100,00;0,24

