Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Camp de Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;18;36;1,26;0,05
De 5 a 9 anys;14;16;30;1,05;0,04
De 10 a 14 anys;34;50;84;2,94;0,11
De 15 a 19 anys;121;123;244;8,55;0,31
De 20 a 24 anys;183;151;334;11,70;0,43
De 25 a 29 anys;144;146;290;10,16;0,37
De 30 a 34 anys;137;206;343;12,01;0,44
De 35 a 39 anys;165;250;415;14,54;0,53
De 40 a 44 anys;138;189;327;11,45;0,42
De 45 a 49 anys;95;159;254;8,90;0,33
De 50 a 54 anys;83;110;193;6,76;0,25
De 55 a 59 anys;39;78;117;4,10;0,15
De 60 a 64 anys;19;55;74;2,59;0,10
De 65 a 69 anys;11;44;55;1,93;0,07
De 70 a 74 anys;9;23;32;1,12;0,04
De 75 a 79 anys;..;..;15;0,53;0,02
De 80 a 84 anys;..;..;7;0,25;<0,01
85 anys o més;..;..;5;0,18;<0,01
Total;1214;1641;2855;100,00;3,68
%;42,52;57,48;100,00;;

