Població estrangera a 1 de gener. Per països. 2008
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;497;275;772;57,48;12,86
Ghana;199;34;233;17,35;5,76
Senegal;121;28;149;11,09;0,92
Mali;51;10;61;4,54;0,99
Gàmbia;41;8;49;3,65;0,32
Guinea;18;11;29;2,16;0,70
Guinea-Bissau;..;..;12;0,89;1,54
Níger;..;..;10;0,74;18,52
Costa d'Ivori;..;..;7;0,52;1,45
Sierra Leone;..;..;7;0,52;3,55
Burkina Faso;..;..;6;0,45;2,69
Resta de països;4;4;8;0,60;..
Total subcontinent;964;379;1343;100,00;..

