Población extranjera a 1 de enero. Por países. 2015
Badalona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;487;516;1003;24,02;1,07
Italia;346;249;595;14,25;1,22
Russia;163;318;481;11,52;2,26
Ucrania;210;237;447;10,71;2,41
Armenia;110;117;227;5,44;5,74
Francia;106;87;193;4,62;0,61
Georgia;100;93;193;4,62;3,73
Bulgaria;78;70;148;3,54;1,23
Portugal;64;60;124;2,97;1,00
Alemania;62;51;113;2,71;0,59
Reino Unido;63;48;111;2,66;0,58
Polonia;52;55;107;2,56;0,98
Países Bajos;42;28;70;1,68;0,80
Bielorusia;19;39;58;1,39;4,10
República de Moldova;24;25;49;1,17;1,13
Bélgica;12;14;26;0,62;0,54
Austria;7;17;24;0,57;1,66
Lituania;10;10;20;0,48;0,91
Suecia;9;10;19;0,46;0,63
Hungría;8;10;18;0,43;1,16
Irlanda;12;5;17;0,41;0,85
República Checa;7;10;17;0,41;1,03
Turquía;..;..;14;0,34;1,26
Letonia;7;6;13;0,31;1,61
Eslovaquia;..;..;12;0,29;0,79
Suiza;4;6;10;0,24;0,36
Dinamarca;..;..;9;0,22;0,73
Croacia;4;4;8;0,19;1,42
Serbia;..;..;8;0,19;0,77
Estonia;..;..;7;0,17;1,90
Albania;..;..;6;0,14;0,86
Grecia;..;..;5;0,12;0,38
Noruega;..;..;5;0,12;0,69
Bosnia y Herzegovina;..;..;5;0,12;1,73
Andorra;..;..;4;0,10;0,47
Resto de países;..;..;9;0,22;..
Total continent;2050;2125;4175;100,00;..

