Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;24;47;3,94;0,08
De 5 a 9 años;33;33;66;5,54;0,11
De 10 a 14 años;38;39;77;6,46;0,13
De 15 a 20 años;54;55;109;9,14;0,19
De 20 a 24 años;55;78;133;11,16;0,23
De 25 a 29 años;54;95;149;12,50;0,26
De 30 a 34 años;60;120;180;15,10;0,31
De 35 a 39 años;62;97;159;13,34;0,28
De 40 a 44 años;53;68;121;10,15;0,21
De 44 a 49 años;28;38;66;5,54;0,11
De 50 a 54 años;4;21;25;2,10;0,04
De 55 a 59 años;7;17;24;2,01;0,04
De 60 a 64 años;..;..;15;1,26;0,03
De 65 a 69 años;..;..;11;0,92;0,02
De 70 a 74 años;..;..;7;0,59;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;480;712;1192;100,00;2,07
%;40,27;59,73;100,00;;

