Foreign population by age and sex. 2016
Comarques Gironines
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d113&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,508,<001
5-9 years,6,5,11,558,<001
10-14 years,..,..,5,254,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,6,305,<001
25-29 years,5,4,9,457,<001
30-34 years,7,6,13,660,<001
35-39 years,13,6,19,964,001
40-44 years,21,10,31,1574,002
45-49 years,9,9,18,914,001
50-54 years,..,..,9,457,<001
55-59 years,7,4,11,558,<001
60-64 years,10,9,19,964,001
65-69 years,9,13,22,1117,002
70-74 years,..,..,4,203,<001
75-79 years,..,..,4,203,<001
80-84 years,..,..,4,203,<001
85 years or more,..,..,..,..,..
Total,113,84,197,10000,014
%,5736,4264,10000,,

