Población extranjera a 1 de enero. Por países. 2010
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;346;345;691;18,25;0,88
Argentina;329;358;687;18,15;2,16
Colombia;314;335;649;17,14;1,33
Bolívia;226;279;505;13,34;0,91
Uruguay;176;191;367;9,69;2,48
Brasil;119;191;310;8,19;1,20
Perú;126;145;271;7,16;0,78
Paraguay;54;71;125;3,30;0,83
Chile;68;49;117;3,09;0,75
Venezuela;31;33;64;1,69;0,64
Total subcontinent;1789;1997;3786;100,00;..

