Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;876;864;1740;6,23
De 5 a 9 años;792;794;1586;5,68
De 10 a 14 años;703;581;1284;4,59
De 15 a 20 años;808;665;1473;5,27
De 20 a 24 años;925;936;1861;6,66
De 25 a 29 años;1063;1125;2188;7,83
De 30 a 34 años;1374;1431;2805;10,04
De 35 a 39 años;1835;1517;3352;12,00
De 40 a 44 años;1770;1341;3111;11,13
De 44 a 49 años;1410;1165;2575;9,21
De 50 a 54 años;988;835;1823;6,52
De 55 a 59 años;696;652;1348;4,82
De 60 a 64 años;523;468;991;3,55
De 65 a 69 años;369;347;716;2,56
De 70 a 74 años;250;267;517;1,85
De 75 a 79 años;191;150;341;1,22
De 80 a 84 años;79;64;143;0,51
85 años o más;34;56;90;0,32
Total;14686;13258;27944;100,00
%;52,56;47,44;100,00;

