Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d115&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;312;0,47;5,70;42;15,56
2021;66707;5441;270;0,40;4,96;-6;-2,17
2020;67197;5486;276;0,41;5,03;27;10,84
2019;66611;4929;249;0,37;5,05;23;10,18
2018;66168;4500;226;0,34;5,02;24;11,88
2017;65993;4410;202;0,31;4,58;-5;-2,42
2016;65779;4464;207;0,31;4,64;2;0,98
2015;65549;4444;205;0,31;4,61;-33;-13,87
2014;65358;4942;238;0,36;4,82;4;1,71
2013;65444;5414;234;0,36;4,32;-49;-17,31
2012;65188;5630;283;0,43;5,03;15;5,60
2011;64737;5646;268;0,41;4,75;14;5,51
2010;64077;5799;254;0,40;4,38;20;8,55
2009;63489;5704;234;0,37;4,10;26;12,50
2008;62573;5026;208;0,33;4,14;23;12,43
2007;61718;4381;185;0,30;4,22;11;6,32
2006;61168;3799;174;0,28;4,58;35;25,18
2005;61043;3844;139;0,23;3,62;34;32,38
2004;60033;3155;105;0,17;3,33;33;45,83
2003;59343;2768;72;0,12;2,60;22;44,00
2002;58213;2117;50;0,09;2,36;13;35,14
2001;57132;1605;37;0,06;2,31;9;32,14
2000;56112;1339;28;0,05;2,09;..;..

