Foreign population by age and sex. 2009
Granollers
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,237,256,493,945,422
5-9 years,140,122,262,502,224
10-14 years,117,83,200,383,171
15-19 years,156,91,247,473,211
20-24 years,417,172,589,1129,504
25-29 years,713,216,929,1780,795
30-34 years,780,197,977,1872,836
35-39 years,530,166,696,1334,595
40-44 years,299,90,389,745,333
45-49 years,170,61,231,443,198
50-54 years,80,22,102,195,087
55-59 years,37,19,56,107,048
60-64 years,9,12,21,040,018
65-69 years,..,..,12,023,010
70-74 years,..,..,7,013,006
75-79 years,..,..,4,008,003
80-84 years,..,..,4,008,003
85 years or more,..,..,..,..,..
Total,3.699,1.520,5.219,10000,4464
%,7088,2912,10000,,

