Distribution by continents. 2001
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2001
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,90,76,166,1853,100.00
European Union (15),73,64,137,1529,8253
Central and eastern Europe,11,6,17,190,1024
Rest of Europe,6,6,12,134,723
Country unknown,..,..,..,..,..
 ,,,,,
Africa,416,167,583,6507,100.00
Eastern Africa,..,..,9,100,154
Middle Africa,..,..,..,..,..
Nothern Africa,406,155,561,6261,9623
Southern Africa,..,..,..,..,..
Western Africa,..,..,11,123,189
Country unknown,..,..,..,..,..
 ,,,,,
America,53,75,128,1429,100.00
Northern America,..,..,5,056,391
Central America,..,..,4,045,312
Caribbean,17,32,49,547,3828
South America,34,36,70,781,5469
Country unknown,..,..,..,..,..
 ,,,,,
Asia,10,8,18,201,100.00
Central Asia,..,..,..,..,..
Eastern Asia,..,..,5,056,2778
Southern Asia,..,..,4,045,2222
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,6,067,3333
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,569,327,896,10000,..

