Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;56;97;11,40;0,75
De 5 a 9 años;33;11;44;5,17;0,34
De 10 a 14 años;20;12;32;3,76;0,25
De 15 a 20 años;23;17;40;4,70;0,31
De 20 a 24 años;34;29;63;7,40;0,48
De 25 a 29 años;53;52;105;12,34;0,81
De 30 a 34 años;80;58;138;16,22;1,06
De 35 a 39 años;75;44;119;13,98;0,92
De 40 a 44 años;51;33;84;9,87;0,65
De 44 a 49 años;29;22;51;5,99;0,39
De 50 a 54 años;17;12;29;3,41;0,22
De 55 a 59 años;15;10;25;2,94;0,19
De 60 a 64 años;5;4;9;1,06;0,07
De 65 a 69 años;..;..;7;0,82;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;483;368;851;100,00;6,55
%;56,76;43,24;100,00;;

