Población extranjera a 1 de enero. Por países. 2012
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;622;193;815;29,72;4,84
Senegal;378;107;485;17,69;2,33
Guinea;282;129;411;14,99;7,95
Mali;214;52;266;9,70;3,70
Nigeria;134;106;240;8,75;3,13
Ghana;170;38;208;7,59;3,55
Mauritania;79;10;89;3,25;3,91
Burkina Faso;49;29;78;2,84;25,91
Côte d'Ivoire;49;27;76;2,77;11,36
Guinea-Bissau;29;8;37;1,35;4,70
Togo;13;4;17;0,62;12,59
Sierra Leona;..;..;10;0,36;5,99
Níger;..;..;5;0,18;7,14
Resto de países;..;..;5;0,18;..
Total subcontinent;2032;710;2742;100,00;..

