Población extranjera a 1 de enero. Por países. 2003
Garrigues
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;13;12;25;29,76;0,07
Ecuador;11;11;22;26,19;0,03
Cuba;..;..;8;9,52;0,13
República Dominicana;4;4;8;9,52;0,07
Brasil;..;..;7;8,33;0,11
Argentina;..;..;4;4,76;0,02
Perú;..;..;4;4,76;0,02
Resto de países;..;..;6;7,14;..
Total continent;38;46;84;100,00;..

