Foreign population by age and sex. 2013
Metropolità
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,171,170,341,270,005
5-9 years,141,157,298,236,004
10-14 years,235,261,496,393,007
15-19 years,205,315,520,412,008
20-24 years,284,935,1.219,966,018
25-29 years,657,1.795,2.452,1944,036
30-34 years,857,1.814,2.671,2117,039
35-39 years,478,1.062,1.540,1221,023
40-44 years,355,754,1.109,879,016
45-49 years,200,632,832,660,012
50-54 years,126,421,547,434,008
55-59 years,79,290,369,293,005
60-64 years,20,122,142,113,002
65-69 years,10,36,46,036,<001
70-74 years,5,13,18,014,<001
75-79 years,..,..,9,007,<001
80-84 years,..,..,4,003,<001
85 years or more,..,..,..,..,..
Total,3.824,8.791,12.615,10000,186
%,3031,6969,10000,,

