Població estrangera a 1 de gener. Per continents. 2008
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;910;706;1616;22,18;100,00
Unió Europea (27);704;506;1210;16,60;74,88
Europa central i oriental;205;197;402;5,52;24,88
Resta d'Europa;..;..;4;0,05;0,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1705;650;2355;32,32;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;10;19;0,26;0,81
Àfrica del Nord;864;568;1432;19,65;60,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;832;72;904;12,41;38,39
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1470;1595;3065;42,06;100,00
Amèrica del Nord;..;..;7;0,10;0,23
Amèrica Central;20;29;49;0,67;1,60
Carib;16;44;60;0,82;1,96
Amèrica del Sud;1430;1519;2949;40,47;96,22
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;147;102;249;3,42;100,00
Àsia central;..;..;7;0,10;2,81
Àsia oriental;87;76;163;2,24;65,46
Àsia del Sud;46;12;58;0,80;23,29
Àsia del Sud-est;5;7;12;0,16;4,82
Orient Mitjà;..;..;8;0,11;3,21
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;4234;3053;7287;100,00;..

