Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;29;53;9,14;0,54
De 5 a 9 anys;12;19;31;5,34;0,32
De 10 a 14 anys;12;17;29;5,00;0,30
De 15 a 19 anys;17;17;34;5,86;0,35
De 20 a 24 anys;33;15;48;8,28;0,49
De 25 a 29 anys;62;35;97;16,72;0,99
De 30 a 34 anys;52;24;76;13,10;0,78
De 35 a 39 anys;48;35;83;14,31;0,85
De 40 a 44 anys;39;18;57;9,83;0,58
De 45 a 49 anys;20;14;34;5,86;0,35
De 50 a 54 anys;17;5;22;3,79;0,22
De 55 a 59 anys;..;..;6;1,03;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,03;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;232;580;100,00;5,92
%;60,00;40,00;100,00;;

