Población extranjera a 1 de enero. Por municipios. 2016
Gironès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;17940;3573;52,95;19,92
Celrà;1125;784;11,62;69,69
Salt;10995;769;11,40;6,99
Cassà de la Selva;1622;426;6,31;26,26
Llagostera;1344;282;4,18;20,98
Bordils;276;197;2,92;71,38
Sarrià de Ter;361;117;1,73;32,41
Sant Julià de Ramis;226;92;1,36;40,71
Flaçà;206;91;1,35;44,17
Bescanó;188;59;0,87;31,38
Quart;152;55;0,82;36,18
Cervià de Ter;88;50;0,74;56,82
Sant Gregori;123;48;0,71;39,02
Fornells de la Selva;75;37;0,55;49,33
Sant Martí de Llémena;42;24;0,36;57,14
Sant Jordi Desvalls;70;21;0,31;30,00
Madremanya;28;20;0,30;71,43
Vilablareix;38;19;0,28;50,00
Canet d'Adri;37;18;0,27;48,65
Sant Joan de Mollet;33;17;0,25;51,52
Viladasens;22;15;0,22;68,18
Aiguaviva;20;10;0,15;50,00
Juià;23;9;0,13;39,13
Sant Martí Vell;28;6;0,09;21,43
Campllong;12;5;0,07;41,67
Resto de municipios;11;4;0,06;36,36
Gironès;35085;6748;100,00;19,23

