Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;188;215;403;5,02;0,66
De 5 a 9 anys;196;181;377;4,69;0,61
De 10 a 14 anys;144;109;253;3,15;0,41
De 15 a 19 anys;109;132;241;3,00;0,39
De 20 a 24 anys;278;274;552;6,87;0,90
De 25 a 29 anys;441;509;950;11,83;1,55
De 30 a 34 anys;601;665;1266;15,77;2,06
De 35 a 39 anys;534;534;1068;13,30;1,74
De 40 a 44 anys;494;405;899;11,20;1,47
De 45 a 49 anys;299;301;600;7,47;0,98
De 50 a 54 anys;258;230;488;6,08;0,80
De 55 a 59 anys;184;200;384;4,78;0,63
De 60 a 64 anys;118;160;278;3,46;0,45
De 65 a 69 anys;63;85;148;1,84;0,24
De 70 a 74 anys;31;46;77;0,96;0,13
De 75 a 79 anys;11;13;24;0,30;0,04
De 80 a 84 anys;8;10;18;0,22;0,03
85 anys o més;..;..;4;0,05;<0,01
Total;3959;4071;8030;100,00;13,09
%;49,30;50,70;100,00;;

