Foreign population by age and sex. 2020
Pla d'Urgell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,81,171,637,243
5-9 years,78,109,187,696,266
10-14 years,78,67,145,540,206
15-19 years,76,65,141,525,200
20-24 years,108,93,201,748,286
25-29 years,108,95,203,756,289
30-34 years,147,184,331,1232,471
35-39 years,150,153,303,1128,431
40-44 years,166,142,308,1147,438
45-49 years,140,132,272,1013,387
50-54 years,100,103,203,756,289
55-59 years,59,43,102,380,145
60-64 years,35,26,61,227,087
65-69 years,18,16,34,127,048
70-74 years,4,9,13,048,018
75-79 years,..,..,5,019,007
80-84 years,..,..,4,015,006
85 years or more,..,..,..,..,..
Total,1.360,1.326,2.686,10000,3818
%,5063,4937,10000,,

