Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Osona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;447;390;837;8,79;3,11
De 5 a 9 años;378;365;743;7,80;2,76
De 10 a 14 años;301;279;580;6,09;2,16
De 15 a 20 años;259;231;490;5,14;1,82
De 20 a 24 años;325;277;602;6,32;2,24
De 25 a 29 años;401;352;753;7,91;2,80
De 30 a 34 años;480;494;974;10,23;3,62
De 35 a 39 años;574;434;1008;10,58;3,75
De 40 a 44 años;479;375;854;8,97;3,18
De 44 a 49 años;422;319;741;7,78;2,76
De 50 a 54 años;335;276;611;6,42;2,27
De 55 a 59 años;244;254;498;5,23;1,85
De 60 a 64 años;208;181;389;4,08;1,45
De 65 a 69 años;117;102;219;2,30;0,81
De 70 a 74 años;44;40;84;0,88;0,31
De 75 a 79 años;26;51;77;0,81;0,29
De 80 a 84 años;10;31;41;0,43;0,15
85 años o más;5;18;23;0,24;0,09
Total;5055;4469;9524;100,00;35,44
%;53,08;46,92;100,00;;

