Població estrangera a 1 de gener. Per països. 2002
Pla d'Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;542;284;826;74,75;0,79
Algèria;81;31;112;10,14;2,54
Senegal;59;13;72;6,52;1,74
Gàmbia;15;7;22;1,99;0,24
Guinea;..;..;20;1,81;1,00
Mali;12;4;16;1,45;1,04
Nigèria;..;..;11;1,00;0,80
Guinea-Bissau;..;..;6;0,54;1,03
Mauritània;..;..;5;0,45;0,55
Egipte;..;..;4;0,36;0,88
São Tomé i Príncipe;..;..;4;0,36;36,36
Resta de països;..;..;7;0,63;..
Total continent;761;344;1105;100,00;..

