Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;7740;0,16;0,99;315;4,24
2021;4931245;769878;7425;0,15;0,96;-747;-9,14
2020;4963975;783097;8172;0,16;1,04;667;8,89
2019;4895876;711445;7505;0,15;1,05;252;3,47
2018;4849691;657951;7253;0,15;1,10;156;2,20
2017;4823361;630275;7097;0,15;1,13;342;5,06
2016;4793592;608078;6755;0,14;1,11;-263;-3,75
2015;4776107;605316;7018;0,15;1,16;-1165;-14,24
2014;4774561;644119;8183;0,17;1,27;-1404;-14,64
2013;4788422;679347;9587;0,20;1,41;-837;-8,03
2012;4798143;696112;10424;0,22;1,50;-591;-5,37
2011;4777042;696843;11015;0,23;1,58;-677;-5,79
2010;4763715;708013;11692;0,25;1,65;-376;-3,12
2009;4744774;705131;12068;0,25;1,71;-113;-0,93
2008;4686681;656030;12181;0,26;1,86;812;7,14
2007;4621395;591245;11369;0,25;1,92;-205;-1,77
2006;4611469;572531;11574;0,25;2,02;1510;15,00
2005;4548844;506405;10064;0,22;1,99;2073;25,94
2004;4461975;418504;7991;0,18;1,91;1361;20,53
2003;4414514;356321;6630;0,15;1,86;2236;50,89
2002;4288128;245399;4394;0,10;1,79;1614;58,06
2001;4203553;161442;2780;0,07;1,72;923;49,70
2000;4147357;106952;1857;0,04;1,74;..;..

