Foreign population by age and sex. 2021
Baix Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,66,141,855,104
5-9 years,33,28,61,370,045
10-14 years,30,40,70,424,051
15-19 years,74,37,111,673,082
20-24 years,94,42,136,825,100
25-29 years,115,61,176,1067,129
30-34 years,111,51,162,982,119
35-39 years,113,65,178,1079,131
40-44 years,136,66,202,1225,149
45-49 years,103,49,152,922,112
50-54 years,74,32,106,643,078
55-59 years,56,27,83,503,061
60-64 years,24,17,41,249,030
65-69 years,11,8,19,115,014
70-74 years,4,4,8,049,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.055,594,1.649,10000,1213
%,6398,3602,10000,,

