Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;180;150;330;11,43;3,87
De 5 a 9 años;72;66;138;4,78;1,62
De 10 a 14 años;69;62;131;4,54;1,54
De 15 a 20 años;88;85;173;5,99;2,03
De 20 a 24 años;155;147;302;10,46;3,54
De 25 a 29 años;255;160;415;14,38;4,87
De 30 a 34 años;305;140;445;15,42;5,22
De 35 a 39 años;263;80;343;11,88;4,02
De 40 a 44 años;166;82;248;8,59;2,91
De 44 a 49 años;75;57;132;4,57;1,55
De 50 a 54 años;51;42;93;3,22;1,09
De 55 a 59 años;39;19;58;2,01;0,68
De 60 a 64 años;21;11;32;1,11;0,38
De 65 a 69 años;9;10;19;0,66;0,22
De 70 a 74 años;10;6;16;0,55;0,19
De 75 a 79 años;..;..;6;0,21;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1763;1123;2886;100,00;33,87
%;61,09;38,91;100,00;;

