Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;42;85;3,96;0,70
De 5 a 9 anys;50;54;104;4,85;0,85
De 10 a 14 anys;39;37;76;3,54;0,62
De 15 a 19 anys;49;56;105;4,90;0,86
De 20 a 24 anys;78;126;204;9,51;1,67
De 25 a 29 anys;142;157;299;13,94;2,45
De 30 a 34 anys;156;131;287;13,38;2,36
De 35 a 39 anys;144;105;249;11,61;2,04
De 40 a 44 anys;133;72;205;9,56;1,68
De 45 a 49 anys;112;55;167;7,79;1,37
De 50 a 54 anys;87;49;136;6,34;1,12
De 55 a 59 anys;60;28;88;4,10;0,72
De 60 a 64 anys;30;24;54;2,52;0,44
De 65 a 69 anys;16;10;26;1,21;0,21
De 70 a 74 anys;16;12;28;1,31;0,23
De 75 a 79 anys;7;6;13;0,61;0,11
De 80 a 84 anys;..;..;11;0,51;0,09
85 anys o més;..;..;8;0,37;0,07
Total;1166;979;2145;100,00;17,60
%;54,36;45,64;100,00;;

