Població estrangera a 1 de gener. Per països. 2021
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;377;433;810;33,78;0,92
França;201;149;350;14,60;0,97
Ucraïna;134;137;271;11,30;1,15
Rússia;46;128;174;7,26;0,69
Itàlia;102;66;168;7,01;0,24
Bulgària;62;67;129;5,38;1,16
Portugal;70;49;119;4,96;0,84
Polònia;19;42;61;2,54;0,60
Alemanya;41;19;60;2,50;0,32
Regne Unit;18;26;44;1,83;0,18
Moldàvia;13;17;30;1,25;0,67
Geòrgia;19;11;30;1,25;0,32
Bèlgica;16;11;27;1,13;0,50
Països Baixos;13;8;21;0,88;0,22
Lituània;8;7;15;0,63;0,69
Belarús;..;..;12;0,50;0,65
Letònia;4;5;9;0,38;0,88
Bòsnia i Hercegovina;..;..;8;0,33;2,51
Suïssa;..;..;7;0,29;0,26
Txèquia;..;..;7;0,29;0,45
Armènia;..;..;6;0,25;0,14
Albània;..;..;5;0,21;0,29
Dinamarca;..;..;5;0,21;0,39
Estònia;..;..;4;0,17;0,81
Eslovàquia;..;..;4;0,17;0,32
Sèrbia;..;..;4;0,17;0,28
Turquia;..;..;4;0,17;0,20
Resta de països;5;8;13;0,54;..
No hi consta país;1;0;1;0,04;..
Total continent;1175;1223;2398;100,00;..

