Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d143&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;12;17;3,20;<0,01
De 5 a 9 años;4;6;10;1,88;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;1,13;<0,01
De 20 a 24 años;9;12;21;3,95;<0,01
De 25 a 29 años;30;88;118;22,22;0,04
De 30 a 34 años;56;120;176;33,15;0,06
De 35 a 39 años;41;70;111;20,90;0,04
De 40 a 44 años;24;13;37;6,97;0,01
De 44 a 49 años;6;6;12;2,26;<0,01
De 50 a 54 años;..;..;10;1,88;<0,01
De 55 a 59 años;..;..;7;1,32;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;338;531;100,00;0,19
%;36,35;63,65;100,00;;

