Foreign population by age and sex. 2012
Alt Empordà
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,167,002
5-9 years,13,7,20,476,005
10-14 years,16,10,26,619,007
15-19 years,11,14,25,595,006
20-24 years,16,18,34,810,009
25-29 years,22,13,35,833,009
30-34 years,27,29,56,1333,014
35-39 years,23,21,44,1048,011
40-44 years,33,22,55,1310,014
45-49 years,21,13,34,810,009
50-54 years,13,17,30,714,008
55-59 years,7,12,19,452,005
60-64 years,9,5,14,333,004
65-69 years,..,..,7,167,002
70-74 years,..,..,8,190,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,223,197,420,10000,106
%,5310,4690,10000,,

