Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Terres de l'Ebre
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;2,64;0,08
De 5 a 9 años;8;8;16;3,25;0,09
De 10 a 14 años;10;4;14;2,85;0,08
De 15 a 20 años;4;8;12;2,44;0,07
De 20 a 24 años;27;19;46;9,35;0,27
De 25 a 29 años;71;40;111;22,56;0,65
De 30 a 34 años;47;22;69;14,02;0,40
De 35 a 39 años;36;27;63;12,80;0,37
De 40 a 44 años;34;28;62;12,60;0,36
De 44 a 49 años;36;22;58;11,79;0,34
De 50 a 54 años;11;7;18;3,66;0,11
De 55 a 59 años;..;..;4;0,81;0,02
De 60 a 64 años;..;..;4;0,81;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;297;195;492;100,00;2,88
%;60,37;39,63;100,00;;

