Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Camp de Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,44;<0,01
De 5 a 9 años;4;4;8;2,44;<0,01
De 10 a 14 años;4;7;11;3,35;0,01
De 15 a 20 años;10;7;17;5,18;0,02
De 20 a 24 años;8;9;17;5,18;0,02
De 25 a 29 años;4;8;12;3,66;0,01
De 30 a 34 años;7;11;18;5,49;0,02
De 35 a 39 años;..;..;10;3,05;0,01
De 40 a 44 años;12;11;23;7,01;0,03
De 44 a 49 años;6;4;10;3,05;0,01
De 50 a 54 años;15;17;32;9,76;0,04
De 55 a 59 años;9;8;17;5,18;0,02
De 60 a 64 años;12;18;30;9,15;0,03
De 65 a 69 años;14;12;26;7,93;0,03
De 70 a 74 años;20;20;40;12,20;0,04
De 75 a 79 años;10;15;25;7,62;0,03
De 80 a 84 años;7;5;12;3,66;0,01
85 años o más;6;6;12;3,66;0,01
Total;154;174;328;100,00;0,36
%;46,95;53,05;100,00;;

