Població estrangera a 1 de gener. Per municipis. 2007
Baix Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;6327;56;21,05;0,89
Cornellà de Llobregat;12297;44;16,54;0,36
Esplugues de Llobregat;5431;35;13,16;0,64
Prat de Llobregat, el;5076;34;12,78;0,67
Sant Andreu de la Barca;2620;18;6,77;0,69
Sant Joan Despí;2230;15;5,64;0,67
Castelldefels;12044;15;5,64;0,12
Molins de Rei;1165;8;3,01;0,69
Esparreguera;1651;7;2,63;0,42
Viladecans;4381;6;2,26;0,14
Sant Feliu de Llobregat;3234;6;2,26;0,19
Vallirana;872;4;1,50;0,46
Olesa de Montserrat;1874;4;1,50;0,21
Abrera;925;4;1,50;0,43
Resta de municipis;16507;10;3,76;0,06
Baix Llobregat;76634;266;100,00;0,35

